

Henry Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087058
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Horton
Gender	Male
Abode	Lord St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1815
Occupation (As Documented)	Toyman
Occupation (Standardised)	Toy Man
Register	Baptisms 1815 - 1816, Page 34, Entry 272
Source	LDS Film 1656378
Parent Of	Mary Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087058&Relationship=Baptised
Married To	Christiane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087058&Relationship=2ndParent



