

Daniel McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079943
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCarthy
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1852
Witnesses	Daniel McCarthy; Mary Dunbar, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 87, Entry 174
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas McEvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079943&Relationship=Groom
Witnessed Marriage Of	Ann Glaister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079943&Relationship=Bride



