

George Stout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222007
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stout
Gender	Male
Abode	Pall Mall
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Mar 1803
Register	Baptisms 1803, Page 182, Entry 391
Source	LFS Film 93833
Parent Of	Eliza Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222007&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222007&Relationship=2ndParent



