

John Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cullen
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1764
Witnesses	Tobias Kean; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 67, Entry 4
Source	LDS Film 1546062
Witnessed By	Tobias Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048858&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048858&Relationship=Witness_2
Married To	Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048858&Relationship=Bride



