

Margaret Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011709
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pinnington
Married Surname	Woolfall
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1807
Status	Spinster
Witnesses	Peter Conway; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 294, Entry 27
Source	LDS Film 1656374
Witnessed By	Peter Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011709&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011709&Relationship=Witness_2
Married To	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011709&Relationship=Groom



