

Jane Carlyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292382
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Carlyle
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Bend St
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Jun 1841
Register	Baptisms 1814 - 1866, Page 132, Entry 1051
Source	LDS Film 2147913
Parent Of	Mary Carlyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292382&Relationship=Baptised
Married To	Peter Carlyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292382&Relationship=1stParent



