

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051545
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1804
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 186, Entry 921
Source	LDS Film 1656197
Witnessed Marriage Of	John Coldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051545&Relationship=Groom
Witnessed Marriage Of	Ann Asbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051545&Relationship=Bride



