

Henry Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009989
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Case
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Oct 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 131, Entry 6
Source	LDS Film 1656376
Married To	Ann Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009989&Relationship=Deceased



