

John Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowey
Gender	Male
Abode	Fox Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1825, Page 9, Entry 284
Source	LDS Film 1068891
Parent Of	Alice Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112631&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112631&Relationship=2ndParent



