

John Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierpoint
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1838
Witnesses	Margaret Jones, (X); John Pierpoint
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1838 - 1839, Page 27, Entry 53
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038061&Relationship=Groom
Witnessed Marriage Of	Hannah Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038061&Relationship=Bride



