

Jonathan Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037750
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bryan
Gender	Male
Abode	Whitechaple
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 6, Entry 7035
Source	LDS Film 1656195
Parent Of	Wm. Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037750&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037750&Relationship=2ndParent



