

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Norfolk St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1822
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1822 - 1823, Page 70, Entry 1508
Source	LDS Film 1656418
Parent Of	James Ellis Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105474&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105474&Relationship=2ndParent



