

Henry Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074739
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcox
Gender	Male
Abode	Dawson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Jun 1810
Register	Baptisms 1799 - 1810, Page 284, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074739&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074739&Relationship=2ndParent



