

Thomas Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Challinor
Gender	Male
Abode	St Thomas Buildings
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1821
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1821 - 1822, Page 130, Entry 1034
Source	LDS Film 1656418
Parent Of	Ruth Sarah Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103165&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103165&Relationship=2ndParent



