

Ralph Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007109
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Chandler
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 168, Entry 51
Source	LDS Film 1656376
Parent Of	Ellen Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007109&Relationship=Deceased



