

Ellen Rathbone Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082067
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Rathbone
Surname	Brown
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Blake St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 178, Entry 1419
Source	LDS Film 1656377
Parent	Matthew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082067&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082067&Relationship=2ndParent



