

John Letharby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letharby
Gender	Male
Abode	Hackins Hey
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1211
Source	LDS Film 1068890
Parent Of	Charlotte Letharby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063204&Relationship=Deceased
Married To	Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063204&Relationship=2ndParent



