

Peter Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295599
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Valentine
Gender	Male
Abode	Bowers Place Grafton Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1849
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1853, Page 257, Entry 2050
Source	LDS Film 1545923
Parent Of	Sarah Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295599&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295599&Relationship=2ndParent



