

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Fazakerley street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1781
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	2 Dec 1781
Register	Burials 1781, Page 38, Entry 341
Source	LDS Film 93833
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033330&Relationship=Deceased



