

Sarah Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036941
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Nixon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kaye street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1792
Date Of Child's Birth	20 Jul 1792
Register	Baptisms 1792, Page 261, Entry 715
Source	LDS Film 93833
Parent Of	John Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036941&Relationship=Baptised
Married To	William Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036941&Relationship=1stParent



