

Richard Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044508
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Park
Gender	Male
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	30 Dec 1860
Witnesses	Richard Park; Caroline Park
Marriage Type	Banns
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 120, Entry 240
Source	LDS Film 1656207
Witnessed Marriage Of	Richard Swarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044508&Relationship=Groom
Witnessed Marriage Of	Emma Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044508&Relationship=Bride



