

Richard Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048418
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Deer
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1758
Witnesses	David Phillips; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 29, Entry 5
Source	LDS Film 1546062
Witnessed By	David Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048418&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048418&Relationship=Witness_2
Married To	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048418&Relationship=Bride



