

John Finchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finchett
Gender	Male
Abode	Arley Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 448, Entry 3572
Source	LDS Film 1656418
Parent Of	Esther Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112024&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112024&Relationship=2ndParent



