

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110933
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Ben Jonson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1824
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	5 Feb 1822
Register	Baptisms 1823 - 1825, Page 311, Entry 2481
Source	LDS Film 1656418
Parent Of	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110933&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110933&Relationship=2ndParent



