

William Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorpe
Gender	Male
Abode	Clayton Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1105
Source	LDS Film 1068890
Married To	Mary Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063098&Relationship=Deceased



