

Francis Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009524
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Long
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Jul 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 28
Source	LDS Film 1656376
Parent Of	Rebecca Sarah Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009524&Relationship=Baptised



