

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1802
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Edward Coventry; Thomas Hall
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 175, Entry 106
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008888&Relationship=Witness_1
Witnessed By	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008888&Relationship=Witness_2
Married To	Margaret Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008888&Relationship=Bride



