

Robert Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058239
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kirk
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1828
Witnesses	Ann Lawson; Robt. Kirk
Marriage Type	Licence
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 297, Entry 890
Source	LDS Film 93918
Witnessed Marriage Of	William McMinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058239&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058239&Relationship=Bride



