

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039489
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Mill Place
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Feb 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 19
Source	LDS Film 1656377
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039489&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039489&Relationship=2ndParent



