

William Scarbrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarbrough
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jun 1802
Date Of Child's Death	8 Jun 1802
Notes	Stephen [written as father's name then crossed out]
Register	Burials 1790 - 1812, Page 59, Entry 20
Source	LDS Film 1647560
Parent Of	Elizabeth Bellingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095147&Relationship=Deceased



