

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Gt Howard St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1834 - 1926, Page 84, Entry 665
Source	LDS Film 1656207
Parent Of	Ambrose Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200745&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200745&Relationship=2ndParent



