

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Nov 1837
Witnesses	Edward Greenall; William Parr
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 3, Entry 5
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074584&Relationship=Groom
Witnessed Marriage Of	Ellen Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074584&Relationship=Bride



