

Mary Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062100
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hargreaves
Married Surname	Scott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hunt St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1847
Minor Or Full	full
Status	Spinster
Witnesses	John Burdenstock; Elizabeth Hargreaves
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 74, Entry 147
Source	LDS Film 1656509
Witnessed By	John Burdenstock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062100&Relationship=Witness_1
Witnessed By	Elizabeth Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062100&Relationship=Witness_2
Married To	Martin Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062100&Relationship=Groom



