

Robert Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016870
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cobham
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1764
Register	Burials 1754 - 1765, Page 134, Entry 4
Source	LDS Film 1656376
Parent	Archibald Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016870&Relationship=1stParent



