

John Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eves
Gender	Male
Abode	Blundell Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1842
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1841 - 1842, Page 228, Entry 1823
Source	LDS Film 2045907
Parent Of	Caleb Richard Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174017&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174017&Relationship=2ndParent



