

William Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandreth
Gender	Male
Abode	Mansfield St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Oct 1822
Register	Baptisms 1822 - 1823, Page 244, Entry 466
Source	LDSNo 1656418
Parent Of	William Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107589&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107589&Relationship=2ndParent



