

John Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bedford
Gender	Male
Abode	Gay St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	Nathaniel Thomas; Mary Tizard, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 104, Entry 208
Source	LDS Film 93920
Witnessed By	Nathaniel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036956&Relationship=Witness_1
Witnessed By	Mary Tizard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036956&Relationship=Witness_2
Married To	Cordelia Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036956&Relationship=Bride



