

Andrew Berrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008747
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Berrey
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1759
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	17 Sep 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 1
Source	LDS Film 1656376
Parent Of	Elizabeth Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008747&Relationship=Baptised



