

[unnamed] Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025032
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Blundell
Gender	Unknown
Abode	Frederick St
Year	1773
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Dec 1773
Notes	Married daughter
Register	Burials 1767 - 1786, Entry 2172
Source	LDS Film 1656195
Parent	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025032&Relationship=1stParent



