

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Club Moor West Derby
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Oct 1837
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	of full age
Status	Bachelor
Witnesses	Harriet Woods; George Dickinson
Marriage Type	Licence
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 6, Entry 12
Source	LDS Film 2147913
Witnessed By	Harriet Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074625&Relationship=Witness_1
Witnessed By	George Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074625&Relationship=Witness_2
Married To	Nancy McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074625&Relationship=Bride



