

Samuel Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036773
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Floyd
Gender	Male
Abode	Strand Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 70, Entry 22
Source	LDS Film 93913
Parent Of	Samuel Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036773&Relationship=Deceased



