

Thomas Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219396
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kirkham
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1770
Date Of Child's Birth	7 Jan 1770
Register	Baptisms 1750 - 1783, Page 18, Entry 29
Source	LDS Film 1546062
Parent Of	Betty Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219396&Relationship=Baptised



