

Abraham Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053002
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Thompson
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Clievland Sqr.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Dec 1803
Date Of Death	17 Dec 1803
Age At Death	6 Years
Age At Death (Years)	6
Register	Burials 1803 - 1804, Page 4, Entry 219
Source	LDS Film 93833
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053002&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053002&Relationship=2ndParent



