

Charles Haswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183229
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Haswell
Gender	Male
Abode	Strickland Street, Everton
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1845, Entry 819
Source	LDS Film 1068892
Parent Of	Charles Waddilove Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183229&Relationship=Baptised
Married To	Sarah Jane Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183229&Relationship=2ndParent



