

William Hughes Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hughes
Surname	Hughes
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	14 May 1848
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 163, Entry 1300
Source	LDS Film 2147913
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295029&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295029&Relationship=2ndParent



