

Joseph Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064323
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barrow
Gender	Male
Abode	Highfield Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1818
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 3, Entry 820
Source	LDS Film 1656375
Parent Of	Joseph Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064323&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064323&Relationship=2ndParent



