

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138003
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Johnson Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 4, Entry 2937
Source	LDS Film 1068891
Parent	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138003&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138003&Relationship=2ndParent



