

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041516
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Bold St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1794
Occupation (As Documented)	Corn factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	25 Sep 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 35
Source	LDS Film 1656377
Parent Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041516&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041516&Relationship=2ndParent



