

Richard Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226480
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coward
Gender	Male
Abode	Dolling St.
Year	1844 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831 - 1908, Page 34, Entry 266
Source	LDS Film 1545919
Parent Of	George Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226480&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226480&Relationship=2ndParent



