

Anne Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105686
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Lea
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Hackins Hey
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1822
Register	Baptisms 1822 - 1823, Page 97, Entry 1720
Source	LDS Film 1656418
Parent Of	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105686&Relationship=Baptised
Married To	Samuel Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105686&Relationship=1stParent



