

James Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220429
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mercer
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 May 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 15
Source	LDS Film 1546062
Parent Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220429&Relationship=Baptised



