

Richard Greenacres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026472
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greenacres
Gender	Male
Abode	Shaws Brow
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1785
Register	Baptisms 1780 - 1786, Page 95, Entry 3
Source	LDS Film 1656377
Parent Of	Sarah Greenacres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026472&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026472&Relationship=2ndParent



