

Malcolm Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188138
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	Robertson
Gender	Male
Abode	Bedford St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1846
Register	Baptisms 1846 - 1847, Page 97, Entry 771
Source	LDS Film 93885
Parent Of	Elizabeth Jane Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188138&Relationship=2ndParent



