

Elizabeth Brooksby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000735
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Brooksby
Married Surname	Paddison
Spouse's Occupation (As Documented)	Boat Buildr.
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1724
Status	Widow
Register	Marriages 1704 - 1737, Page 210, Entry 1
Source	LDS Film 1656376
Married To	Thos. Paddison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000735&Relationship=Groom



