

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100344
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Abode	Cable Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1828
Register	Burials 1825 - 1830, Page 24, Entry 1595
Source	LDS Film 560881
Parent Of	Charles Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100344&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100344&Relationship=2ndParent



