

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099388
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Stanley Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Nov 1827
Register	Burials 1825 - 1830, Page 18, Entry 1137
Source	LDS Film 560881
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099388&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099388&Relationship=2ndParent



