

Wilson Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175385
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Jones
Name Suffixes	Gentleman
Gender	Male
Abode	Seacombe Cheshire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1842
Register	Baptisms 1841 - 1842, Page 399, Entry 3191
Source	LDS Film 2045907
Parent Of	Alfred Harrington Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175385&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175385&Relationship=2ndParent



