

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061628
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Bolton St. Harrington
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 701
Source	LDS Film 1068890
Parent Of	Susannah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061628&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061628&Relationship=2ndParent



