

Richard Ryno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192519
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ryno
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Emma Ann St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 176, Entry 1407
Source	LDS Film 93885
Parent	Lawrence Ryno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192519&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192519&Relationship=2ndParent



