

James Leafter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023221
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Leafter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 92, Entry 42
Source	LDS Film 1656377
Parent Of	Jams. Leafter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023221&Relationship=Deceased



