

Thomas James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025279
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Abode	Shaw's Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1785
Register	Baptisms 1785, Page 127, Entry 160
Source	LDS Film 93833
Parent Of	Mary James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025279&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025279&Relationship=2ndParent



