

Robert Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425703
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reed
Gender	Male
Abode	No 4 Sumner Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1827
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 160, Entry 1269
Source	LDS Film 1468980
Parent Of	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425703&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425703&Relationship=2ndParent



