

Martin Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428741
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Monaghan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1836
Date Of Child's Birth	3 Aug 1836
Register	Baptisms 1836 - 1840, Page 31, Entry 5
Source	LDS Film 396375
Parent Of	Mary Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428741&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428741&Relationship=2ndParent



