

John Conally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conally
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1836
Date Of Child's Birth	23 Jun 1836
Register	Baptisms 1836 - 1840, Page 25, Entry 4
Source	LDS Film 396375
Parent Of	Anne Conally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428686&Relationship=2ndParent



